Date,Numéro,Indications,Intitulé,Intervenant,Binôme,Questions,Mémoire
2023-12-05T09:45:00+01:00,236,d,Illustrer par des exemples quelques méthodes de calcul d’intégrales de fonctions d’une ou plusieurs variables.,Bachir Bekka,Samuel Gallay & Matthias Hostein,Anna Choblet & Eliot Thys & Fabien Argelier,Eliel Leduc
2023-12-06T08:00:00+01:00,162,d,"Systèmes d’équations linéaires; opérations élémentaires, aspects algorithmiques et conséquences théoriques.",Lionel Fourquaux,Fabien Argelier & Marcelo Domingues,Samuel Gallay & Alex Beurrier & Marceau Ringuedé,Malo Guéguen
2023-12-06T13:15:00+01:00,245,d,Fonctions holomorphes et méromorphes sur un ouvert de ℂ. Exemples et applications.,Bachir Bekka,Florian Habert & Quentin Siclet,Jules Givelet & Robinson Le Bihan & Matteo Miannay,Baptiste Dugué
2023-12-12T09:45:00+01:00,154,,Exemples de décompositions de matrices. Applications.,Matthieu Romagny,Gael Druez & Clara Genes,Fabien Argelier & Quentin Siclet & Maxime Bigot,Samuel Gallay
2023-12-13T08:00:00+01:00,142,d,"PGCD et PPCM, algorithmes de calcul. Applications.",Matthieu Romagny,Léo Brochier & Victor De Nervo,Mattis Chikh & Marcelo Domingues & Christophe Martinez,Fabien Argelier
2023-12-13T09:45:00+01:00,219,d,"Extremums: existence, caractérisation, recherche. Exemples et applications.",Florent Ygouf,Titouan Donnart & Sebastien Macé,Marine Le Meur & Alexis Marissaël & Samuel Gallay,Adrienne Le Meur
2023-12-19T09:45:00+01:00,218,,Formules de Taylor. Exemples et applications.,Miguel Rodrigues,Adrienne Le Meur & Alice Moriniere,Matthias Hostein & Jean Vereecke & Florian Habert,Lucas Toury
2023-12-20T08:00:00+01:00,181,,Convexité dans ℝⁿ . Applications en algèbre et en géométrie.,Matthieu Romagny,Gurvan Guillaume & Robinson Le Bihan,Titouan Donnart & Simon Le Bouëdec & Léo Brochier,Marcelo Domingues
2023-12-20T09:45:00+01:00,170,,Formes quadratiques sur un espace vectoriel de dimension finie. Orthogonalité. Applications.,Matthieu Romagny,Mattis Chikh & Christophe Martinez,Clara Genes & Anna Choblet & Victor De Nervo,Florian Habert
2023-12-20T13:15:00+01:00,203,d,Utilisation de la notion de compacité.,Bachir Bekka,Simon Le Bouëdec & Eliot Thys,Florent Dufay & Gurvan Guillaume & Lucas Toury,Matteo Miannay
2024-01-09T09:45:00+01:00,205,,Espaces complets. Exemples et applications.,Isabelle Gruais,Florent Dufay & Thomas Lambert,Adrienne Le Meur & Eliel Leduc & Eliot Thys,Anna Choblet
2024-01-16T09:45:00+01:00,214,d,"Théorème d’inversion locale, théorème des fonctions implicites. Illustrations en analyse et en géométrie.",Bachir Bekka,Anna Choblet & Baptiste Dugué,Alice Moriniere & Anatole Joseph Stouls & Thomas Lambert,Quentin Siclet
2024-01-17T09:45:00+01:00,102,,Groupe des nombres complexes de module 1. Racines de l’unité. Applications.,Matthieu Romagny,Matteo Miannay & Lucas Toury,Sebastien Macé & Baptiste Dugué & Gael Druez,Alice Moriniere
2024-01-23T09:45:00+01:00,234,d,Fonctions et espaces de fonctions Lebesgue-intégrables.,Florent Ygouf,Alexis Marissaël & Jean Vereecke,Malo Guéguen & Thomas Courant & Alex Beurrier,Marine Le Meur
2024-01-24T09:45:00+01:00,153,,"Valeurs propres, vecteurs propres. Calculs exacts ou approchés d’éléments propres. Applications.",Christophe Mourougane,Malo Guéguen & Eliel Leduc,Alice Moriniere & Fabien Argelier & Marceau Ringuedé,
2024-01-30T09:45:00+01:00,127,,Exemples de nombres remarquables. Exemples d’anneaux de nombres remarquables. Applications.,Matthieu Romagny,Maxime Bigot & Anatole Joseph Stouls,Simon Le Bouëdec & Thomas Lambert & Léo Brochier,
2024-02-06T09:45:00+01:00,262,d,Convergences d’une suite de variables aléatoires. Théorèmes limite. Exemples et applications.,Jürgen Angst,Anatole Joseph Stouls & Marceau Ringuedé,Jean Vereecke & Lucas Toury & Clara Genes,
2024-02-13T09:45:00+01:00,122,,Anneaux principaux. Exemples et applications.,Lionel Fourquaux,Florent Dufay & Thomas Lambert,Thomas Courant & Matthias Hostein & Malo Guéguen,
2024-02-14T09:45:00+01:00,224,,Exemples de développements asymptotiques de suites et de fonctions.,Guillaume Leloup,Thomas Courant & Marine Le Meur,Alex Beurrier & Adrienne Le Meur & Baptiste Dugué,
2024-02-14T15:00:00+01:00,208,d,"Espaces vectoriels normés, applications linéaires continues. Exemples.",Bachir Bekka,Gael Druez & Clara Genes,Eliel Leduc & Mattis Chikh & Florian Habert,
2024-02-20T09:45:00+01:00,229,,Fonctions monotones. Fonctions convexes. Exemples et applications.,Vincent Duchêne,Fabien Argelier & Marcelo Domingues,Quentin Siclet & Maxime Bigot & Anatole Joseph Stouls,
2024-03-12T09:45:00+01:00,150,d,Polynômes d’endomorphisme en dimension finie. Réduction d’un endomorphisme en dimension finie. Applications.,Lionel Fourquaux,Samuel Gallay & Matthias Hostein,Gael Druez & Eliot Thys & Jules Givelet,
2024-03-13T09:45:00+01:00,159,d,Formes linéaires et dualité en dimension finie. Exemples et applications.,Matthieu Romagny,Florian Habert & Quentin Siclet,Marcelo Domingues & Matteo Miannay & Florent Dufay,
2024-03-13T13:15:00+01:00,220,d,Illustrer par des exemples la théorie des équations différentielles ordinaires.,Florent Ygouf,Léo Brochier & Victor De Nervo,Anna Choblet & Christophe Martinez & Alexis Marissaël,
2024-03-19T09:45:00+01:00,201,,Espaces de fonctions. Exemples et applications.,Bachir Bekka,Titouan Donnart & Sebastien Macé,Victor De Nervo & Robinson Le Bihan & Samuel Gallay,
2024-03-20T09:45:00+01:00,120,d,Anneaux ℤ/nℤ. Applications.,Lionel Fourquaux,Adrienne Le Meur & Alice Moriniere,Gurvan Guillaume & Titouan Donnart & Marine Le Meur,
2024-03-20T13:15:00+01:00,223,d,"Suites numériques. Convergence, valeurs d’adhérence. Exemples et applications.",Guillaume Leloup,Gurvan Guillaume & Robinson Le Bihan,Sebastien Macé & Baptiste Dugué & Mattis Chikh,
2024-03-26T09:45:00+01:00,144,,Racines d’un polynôme. Fonctions symétriques élémentaires. Exemples et applications.,Matthieu Romagny,Mattis Chikh & Christophe Martinez,Alexis Marissaël & Sebastien Macé & Alice Moriniere,
2024-03-27T08:00:00+01:00,121,d,Nombres premiers. Applications.,Lionel Fourquaux,Simon Le Bouëdec & Eliot Thys,Thomas Lambert & Matteo Miannay & Victor De Nervo,
2024-03-28T15:00:00+01:00,230,,Séries de nombres réels ou complexes. Comportement des restes ou des sommes partielles des séries numériques. Exemples.,Vincent Duchêne,Alex Beurrier & Jules Givelet,Florian Habert & Jean Vereecke & Anna Choblet,
2024-04-02T09:45:00+02:00,235,d,Problèmes d’interversion de symboles en analyse.,Vincent Duchêne,Matteo Miannay & Lucas Toury,Malo Guéguen & Marceau Ringuedé & Eliot Thys,
2024-04-03T08:00:00+02:00,155,d,Exponentielle de matrices. Applications.,Lionel Fourquaux,Anna Choblet & Baptiste Dugué,Quentin Siclet & Clara Genes & Eliel Leduc,
2024-04-09T09:45:00+02:00,171,d,Formes quadratiques réelles. Coniques. Exemples et applications.,Lionel Fourquaux,Alexis Marissaël & Jean Vereecke,Adrienne Le Meur & Gurvan Guillaume & Marcelo Domingues,
2024-04-10T08:00:00+02:00,228,d,"Continuité, dérivabilité des fonctions réelles d’une variable réelle. Exemples et applications.",Bachir Bekka,Malo Guéguen & Eliel Leduc,Anatole Joseph Stouls & Simon Le Bouëdec & Florent Dufay,
2024-04-10T13:15:00+02:00,264,,Variables aléatoires discrètes. Exemples et applications.,Jürgen Angst,Thomas Courant & Marine Le Meur,Maxime Bigot & Christophe Martinez & Robinson Le Bihan,
2024-04-10T15:00:00+02:00,101,d,Groupe opérant sur un ensemble. Exemples et applications.,Lionel Fourquaux,Matteo Miannay & Lucas Toury,Marine Le Meur & Jules Givelet,
2024-04-16T09:45:00+02:00,243,,"Séries entières, propriétés de la somme. Exemples et applications.",Vincent Duchêne,Adrienne Le Meur & Alice Moriniere,Léo Brochier & Fabien Argelier & Thomas Courant,
2024-04-17T13:15:00+02:00,266,d,Utilisation de la notion d’indépendance en probabilités.,Isabelle Gruais,Baptiste Dugué & Jean Vereecke,Gael Druez & Alex Beurrier & Thomas Courant,
2024-04-30T09:45:00+02:00,191,d,Exemples d’utilisation de techniques d’algèbre en géométrie.,David Bourqui,Gurvan Guillaume & Robinson Le Bihan,Fabien Argelier & Baptiste Dugué & Florent Dufay,
2024-05-07T09:45:00+02:00,221,,Équations différentielles linéaires. Systèmes d’équations différentielles linéaires. Exemples et applications.,Isabelle Gruais,Léo Brochier & Victor De Nervo,Thomas Lambert & Samuel Gallay & Robinson Le Bihan,
2024-05-07T15:00:00+02:00,104,,Groupes finis. Exemples et applications.,Ludovic Marquis,Gael Druez & Clara Genes,Samuel Gallay & Matthias Hostein & Titouan Donnart,
2024-05-14T09:45:00+02:00,215,d,Applications différentiables définies sur un ouvert de ℝⁿ. Exemples et applications.,Miguel Rodrigues,Marceau Ringuedé & Eliot Thys,Clara Genes & Gael Druez & Victor De Nervo,
2024-05-15T09:45:00+02:00,125,,Extensions de corps. Exemples et applications.,David Bourqui,Malo Guéguen & Eliel Leduc,Matthias Hostein & Gurvan Guillaume & Titouan Donnart,
2024-05-15T13:15:00+02:00,253,,Utilisation de la notion de convexité en analyse.,Miguel Rodrigues,Florian Habert & Quentin Siclet,Simon Le Bouëdec & Alice Moriniere & Matteo Miannay,
2024-05-21T09:45:00+02:00,108,d,Exemples de parties génératrices d’un groupe. Applications.,Matthieu Romagny,Fabien Argelier & Marcelo Domingues,Marcelo Domingues & Adrienne Le Meur & Christophe Martinez,
2024-05-22T09:45:00+02:00,157,d,"Matrices symétriques réelles, matrices hermitiennes.",Christophe Mourougane,Jules Givelet & Thomas Lambert,Eliot Thys & Alexis Marissaël & Lucas Toury,
2024-05-22T13:15:00+02:00,261,,"Loi d’une variable aléatoire: caractérisations, exemples, applications.",Jürgen Angst,Mattis Chikh & Christophe Martinez,Sebastien Macé & Alex Beurrier & Florian Habert,
